Riverside Hospital of Louisiana,,,,,,,,,,,,,,,,,
Date Updated6/1/2023,,,,,,,,,,,,,,,,,
OTHER NOTES:,,,,,,,,,,,,,,,,,
LTACH's are inpatient only hospitals and do not provide outpatient services.,,,,,,,,,,,,,,,,,
"MS LTC DRG rates exclude SSO's, high cost outliers and any site neutral payments",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Line Item Description,CPT Code or DRG,Notes," CDM Price
(Gross Charge) ", Discounted Cash Price ,Medicare,Work Comp , Aetna Commercial  (All Plans),BCBS (All Plans) ,United (All Plans),GEHA,Humana (All Plans),IMS (All Plans),WellPath (All Plans),Veterans Admin,Provider Network of America, De-identified minimum negotiated charge , De-identified maximum negotiated charge 
ICU Room Rate,209,Room and Board rate with 209 revenue code,"$1,500.00 ","$1,500.00 ",N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,$1500/Day,$1300/Day,$1360/Day,$1300/Day,100% of Medicare DRG,135% of Medicare DRG,120% of Medicare DRG,100% of Medicare DRG,120% of Medicare DRG,$840 per day,"$3,470.09 per day"
Intermediate Room Rate,202,Room and Board rate with 202 revenue code,$709.00 ,$709.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,$1400/Day,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,100% of Medicare DRG,135% of Medicare DRG,120% of Medicare DRG,100% of Medicare DRG,120% of Medicare DRG,$840 per day,"$3,470.09 per day"
Acute Room Rate,111,Room and Board rate with 211 revenue code,$709.00 ,$709.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,$1300/Day,$1100/Day,$1000/Day,$1100/Day,100% of Medicare DRG,135% of Medicare DRG,120% of Medicare DRG,100% of Medicare DRG,120% of Medicare DRG,$840 per day,"$3,470.09 per day"
Sub Acute Room Rate,111,Room and Board rate with 111 revenue code,$709.00 ,$709.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,$850/Day,$900/Day,N/A.  Negotiated rate based on submitted MS LTC DRG.,$900/Day,100% of Medicare DRG,135% of Medicare DRG,120% of Medicare DRG,100% of Medicare DRG,120% of Medicare DRG,$840 per day,"$4,588.01 per day"
Rehab Room Rate,118,Room and Board rate with 118 revenue code,$709.00 ,$709.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,$850/Day,$721/Day,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,100% of Medicare DRG,135% of Medicare DRG,120% of Medicare DRG,100% of Medicare DRG,120% of Medicare DRG,$840 per day,"$5,705.96 per day"
Dialysis,801,Hemodialysis rate with 801 revenue code,"$1,600.00 ","$1,600.00 ",N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,"$1,600 ","$1,600 "
"ECMO  OR  TRACH  W  MV  96+  HRS  OR  PDX  EXC  FACE,  MOUTH & NECK W MAJ O.R.",3,Average charges of total claim for this DRG,"$280,697.52 ","$280,697.52 ","$146,016.46 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$146,016.46 ","$146,016.46 ","$146,016.46 ","$146,016.46 ","$146,016.46 ","$124,113.99 ","$219,024.68 "
"TRACH  W  MV  96+  HRS  OR  PDX  EXC  FACE,  MOUTH  &  NECK  W/O  MAJ  O.R.",4,Average charges of total claim for this DRG,"$214,371.15 ","$214,371.15 ","$115,315.56 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$115,315.56 ","$115,315.56 ","$115,315.56 ","$115,315.56 ","$115,315.56 ","$98,018.23 ","$172,973.34 "
DENTAL & ORAL DISEASES W MCC,157,Average charges of total claim for this DRG,"$73,550.39 ","$73,550.39 ","$41,081.66 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$41,081.66 ","$41,081.66 ","$41,081.66 ","$41,081.66 ","$41,081.66 ","$34,919.41 ","$61,622.49 "
OTHER  RESP  SYSTEM  O.R.  PROCEDURES  W  MCC,166,Average charges of total claim for this DRG,"$154,029.09 ","$154,029.09 ","$96,855.61 ",N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,"$96,855.61 ","$96,855.61 ","$96,855.61 ","$96,855.61 ","$96,855.61 ","$82,327.27 ","$145,283.42 "
